"subject","predicate","object"
"https://data.muziekschatten.nl/som/156766","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/156998","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/157044","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/157979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/158050","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/161531","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/161538","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/173887","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/411198","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/252618","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/263225","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/140087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/140273","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/140274","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/147939","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/147942","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151568","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151571","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151573","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151578","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151616","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151622","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151625","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/151625","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/153665","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/153665","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/153686","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/153763","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/154027","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/154038","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/154038","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/155670","http://schema.org/composer","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
"https://data.muziekschatten.nl/som/155670","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d0478632ac52773460006e283cbfc"
