"subject","predicate","object"
"https://data.muziekschatten.nl/som/494523","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494524","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494525","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494526","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494527","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494528","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494529","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494530","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494531","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494533","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494534","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494537","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494538","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494539","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494540","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BroadcastEvent"
"https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2","http://schema.org/name","Het Metropole Orkest ontmoet"
"https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2","http://schema.org/keywords","Het Metropole Orkest ontmoet"
"https://data.muziekschatten.nl/som/493310","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/494535","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
"https://data.muziekschatten.nl/som/493315","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/df874357d5cbaee115116b72681604b2"
