"subject","predicate","object"
"https://data.muziekschatten.nl/som/213160","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/213177","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/213190","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/213211","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/215119","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/215388","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/215455","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/215479","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/215489","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/216308","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/445827","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
