"subject","predicate","object"
"https://data.muziekschatten.nl/som/26490","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/26490","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/26556","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/26556","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/44466","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/44466","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/384924","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/384924","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/387449","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/387449","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/464977","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/464977","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/470724","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/470724","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/470725","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/470725","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/367254","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/370221","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/371286","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/371383","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/397552","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/449674","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/451689","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/479919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
