"subject","predicate","object"
"https://data.muziekschatten.nl/som/209782","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209783","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209785","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209797","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209806","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209841","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209870","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209886","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209896","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209896","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209927","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/210061","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/210078","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/210102","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/210190","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/213749","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/214034","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/243629","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/248105","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/249296","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/251055","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/252332","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/252646","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/252647","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255344","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255644","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255644","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255645","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255645","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255649","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255649","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255653","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255653","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255659","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/255659","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/256142","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/256252","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/256645","http://schema.org/editor","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/257363","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/259687","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/259687","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/268461","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/268461","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/286419","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/286427","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/286427","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/286429","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/293183","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/293183","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454300","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454305","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454305","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454313","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454313","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454321","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454321","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454329","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454329","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454330","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454330","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454333","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454333","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454344","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454344","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454356","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454356","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454375","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454375","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454376","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454394","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454394","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454395","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454404","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/454409","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
