"subject","predicate","object"
"https://data.muziekschatten.nl/som/286175","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286175","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286176","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286176","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286177","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286177","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286178","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286179","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286179","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286180","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286180","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286181","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286181","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286182","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286182","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286183","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286183","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286184","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286184","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286185","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286185","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286186","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/286186","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293458","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293458","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293459","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293459","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293460","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293460","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293461","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293461","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293462","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293462","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293463","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293463","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293464","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293464","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293465","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293465","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293466","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293466","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293467","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293467","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293468","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293468","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293469","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293469","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/367692","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/367692","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381974","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381974","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381981","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381981","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381983","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381983","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381986","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381986","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381987","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381988","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381988","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381989","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381989","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381990","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381990","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381993","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381996","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/381996","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445977","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445977","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445978","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445978","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445979","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445980","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445980","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445981","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445981","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445982","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445982","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445983","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445983","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445984","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445984","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445985","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445986","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445986","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445987","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/445987","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450408","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450408","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450409","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450409","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450410","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450410","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450411","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450411","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450412","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450414","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450415","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450499","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450499","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450502","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450502","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450503","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450503","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450504","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450505","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450505","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450507","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/450507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487414","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487415","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487416","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487416","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487417","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487417","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487418","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487418","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487419","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487419","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487420","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487420","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487421","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487421","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487422","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487422","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487423","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/487423","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/489412","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/489412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/489441","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/489441","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
