"subject","predicate","object"
"https://data.muziekschatten.nl/som/227711","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227729","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227836","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/230173","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/230178","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/230183","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/230185","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/163541","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/163551","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/163566","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/168045","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/171027","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/171031","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/171031","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/171056","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175694","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175699","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175700","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175700","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175703","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175708","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175714","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175718","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175723","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175723","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/175724","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209181","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209204","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209207","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209655","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209866","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209866","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209948","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/209948","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/210014","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/213520","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/216304","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/216373","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/249676","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/250195","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/250287","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/250313","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/256215","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/256677","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/257269","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/278314","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/141660","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/141665","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/141666","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/141713","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145314","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145315","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145316","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145975","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145980","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145981","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145981","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145984","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145989","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145995","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/145999","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146004","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146004","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146005","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146008","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146115","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146128","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/146132","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/150945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/150950","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/150978","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/150983","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/150984","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/150984","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/318488","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/319522","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/323296","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/384409","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
