"subject","predicate","object"
"https://data.muziekschatten.nl/som/185861","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185861","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185862","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185862","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185864","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185864","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185865","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185865","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185866","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185866","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185867","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185867","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185868","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185868","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185980","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185980","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185981","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185981","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185982","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185982","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185983","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185983","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185984","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185984","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185985","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185985","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185986","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185986","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185987","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185987","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185989","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185989","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185990","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185990","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185991","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185992","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185992","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185993","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185994","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185994","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185995","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185995","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185996","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185996","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185997","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185997","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185998","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185998","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185999","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185999","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/186000","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/186000","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/235878","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/235878","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/162384","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/162384","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/162552","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/162552","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166685","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166685","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166686","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166686","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166687","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166687","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166688","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166688","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166689","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166689","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166690","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166690","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166691","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166691","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166692","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166692","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166693","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166693","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166694","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166694","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166695","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166695","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166696","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166696","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166697","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166697","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166698","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/166698","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/168450","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/168450","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/170176","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/170176","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/173162","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/173162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/435039","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/435039","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/435044","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/435044","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258723","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258723","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258725","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258725","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258726","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258726","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258727","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258727","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258728","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258728","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258729","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258729","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258730","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258730","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258731","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258731","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258732","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258732","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258733","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258733","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258734","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258734","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258735","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/258735","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261080","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261080","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261081","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261081","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261082","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261082","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261083","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261083","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261084","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261084","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261086","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261086","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261087","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261088","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261089","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261089","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261090","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261090","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261091","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261091","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261092","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261092","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261093","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261094","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261094","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261096","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261096","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261097","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261097","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261098","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261098","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261099","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261099","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261100","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261100","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261101","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261101","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261102","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261102","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261103","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261103","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261104","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261105","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261105","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261106","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261107","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/261689","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
