"subject","predicate","object"
"https://data.muziekschatten.nl/som/187818","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187819","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187819","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/191387","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/191387","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/159972","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/159972","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/172510","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/172510","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/405967","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/405967","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/210133","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/210133","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/252154","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/252154","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/147938","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/147938","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
