"subject","predicate","object"
"https://data.muziekschatten.nl/som/158089","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158089","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158090","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158090","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158091","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158091","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158092","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158092","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158093","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158094","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158094","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158095","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158095","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158096","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158096","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158097","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158097","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158098","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158098","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158099","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158099","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158100","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158100","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158101","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158101","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158102","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158102","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158103","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158103","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158104","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158105","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158105","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158106","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158107","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158108","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158108","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158109","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158109","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158110","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158110","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158111","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158111","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158112","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158112","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158113","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158113","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158114","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158114","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158115","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158115","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158116","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158116","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158117","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158118","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158118","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158119","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158119","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158120","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158120","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158121","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158121","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158122","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158122","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158123","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158123","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158124","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158124","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158125","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158125","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158126","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158127","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158128","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158128","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158129","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158129","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158130","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158130","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158131","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158131","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
