"subject","predicate","object"
"https://data.muziekschatten.nl/som/252652","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/252663","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/252696","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/252760","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486024","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486026","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486028","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486029","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486031","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486032","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486033","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486035","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/486036","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/140277","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
