"subject","predicate","object"
"https://data.muziekschatten.nl/som/565287","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565288","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565289","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565290","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565291","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565292","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565293","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/571639","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/573667","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/573803","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/573959","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/574118","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/575232","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/575624","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578481","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578487","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578568","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578638","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578686","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578851","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578906","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578917","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578950","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578956","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/578961","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/582034","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/582848","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/583527","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/583719","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/585981","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/590987","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/592186","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/592232","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/592232","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/592247","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/592370","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/595378","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/596461","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/603622","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/603636","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/642901","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/642920","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/642971","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/642971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/643123","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/648879","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/648910","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/183421","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/196080","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/258626","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/258626","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302234","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302234","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302236","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302236","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302591","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302791","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302791","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302792","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/302792","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/303099","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/303722","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/303767","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/303767","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/304209","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/304209","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/304210","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/304294","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/304294","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/306421","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/306421","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/306690","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/306690","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/307777","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/307777","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/307942","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/307942","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/309044","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/309044","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/309188","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/309188","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/309536","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/309536","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/310183","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/310183","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/311118","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/311129","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/609374","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/610201","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/610734","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/610734","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/611718","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/612799","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/615037","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/615691","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/615695","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/618040","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/618720","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/618736","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/618853","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/619716","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/620202","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/621793","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/652645","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/652754","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/377855","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/378503","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/378503","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/380342","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/380342","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/380435","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/380435","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/380529","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/404265","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d","http://schema.org/name","KARTNER, PIERRE"
"https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d","http://schema.org/keywords","KARTNER, PIERRE"
"https://data.muziekschatten.nl/som/622494","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/628184","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/628203","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/628204","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/628472","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/628963","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/630641","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/630954","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/631365","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/631460","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/632083","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/632262","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/632311","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/632337","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/633163","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/634533","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/637038","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/328390","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/293937","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/293937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/293938","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/293938","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/293941","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/293941","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294090","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294090","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294302","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294302","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294305","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294305","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294309","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294309","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294777","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/294777","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/298155","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/299649","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/299726","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/299726","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/300095","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/300095","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/300669","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/300670","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/300670","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/300671","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/300671","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301135","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301135","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301384","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301384","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301385","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301386","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301386","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301467","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/301467","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/312614","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/312614","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313247","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313247","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313455","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313455","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313466","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313786","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313786","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313973","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/313973","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/314989","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/314989","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/315015","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
