"subject","predicate","object"
"https://data.muziekschatten.nl/som/411241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411242","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411242","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411243","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411243","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/432690","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/432690","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239944","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239944","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239945","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239946","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239946","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239947","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239947","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239948","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239948","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239949","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239949","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239950","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239950","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239951","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239951","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239952","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239952","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239953","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239953","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239954","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239954","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239955","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239955","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264984","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264984","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264985","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264985","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264987","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264987","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264989","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264989","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264990","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264990","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264991","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264992","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264992","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264993","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264994","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/264994","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/267599","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/267599","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287929","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287929","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287931","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287931","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287932","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287933","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287933","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287934","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287934","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287935","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287935","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287936","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287936","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287937","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287938","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287938","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287939","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/287939","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
