"subject","predicate","object"
"https://data.muziekschatten.nl/som/160847","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160847","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160848","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160848","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160850","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160850","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160853","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160853","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160855","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160855","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160859","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/160859","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/167523","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/167523","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/167527","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/167527","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/200343","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/200343","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/200346","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/200346","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/238812","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/238812","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/238817","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/238817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/251852","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/251852","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/252156","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/252156","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/320908","http://schema.org/composer","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
"https://data.muziekschatten.nl/som/320908","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3e075cf9a6058e019766a68911040d1"
