"subject","predicate","object"
"https://data.muziekschatten.nl/som/408796","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408797","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408797","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408797","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408798","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408799","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408799","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408799","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408800","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/363045","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/363799","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492292","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492373","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492373","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492374","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492375","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492376","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492377","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492378","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492378","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492378","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492379","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492380","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492381","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492382","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492383","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492384","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492385","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492385","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492385","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492386","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492387","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492388","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492388","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492388","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492389","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492390","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492391","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492392","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492393","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492394","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492395","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492396","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492397","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492398","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492398","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492398","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492399","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492399","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492400","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/492400","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
