"subject","predicate","object"
"https://data.muziekschatten.nl/som/145406","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/145406","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146043","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146043","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146045","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146045","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146051","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146051","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146052","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146052","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146053","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146053","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146055","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/146055","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/149815","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/149815","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/154912","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/154912","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/154919","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/154919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/155662","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/155662","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
