"subject","predicate","object"
"https://data.muziekschatten.nl/som/147843","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147843","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147845","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147845","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147846","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147846","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147849","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147849","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147851","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147851","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147853","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
