"subject","predicate","object"
"https://data.muziekschatten.nl/som/285561","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285561","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285562","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285562","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285563","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285564","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285564","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285565","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285565","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285566","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285567","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285567","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285568","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285568","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285569","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285569","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285570","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285570","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285571","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285571","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285572","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285572","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285573","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285573","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285574","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285574","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285575","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285575","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285576","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285576","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285577","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285577","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285578","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285578","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285579","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285579","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285580","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285580","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285581","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285581","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285582","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285582","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285583","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285584","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285584","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285585","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/285585","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/286011","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/286011","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/292262","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/292262","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/148243","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/148243","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/148400","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/148400","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
