"subject","predicate","object"
"https://data.muziekschatten.nl/som/157168","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157169","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157169","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157170","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157170","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157171","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157172","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157172","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157173","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157173","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157174","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/157174","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/158029","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/158029","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/158452","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/158452","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161050","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161050","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161051","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161051","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161052","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161052","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161053","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161053","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161054","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161054","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161055","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161055","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161056","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161056","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161057","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161057","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161058","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161058","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161059","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161059","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161060","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161060","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161061","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161061","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161062","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/161062","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168380","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168380","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168381","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168385","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168385","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168390","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/168390","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169618","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169618","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169619","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169619","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169620","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169620","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169621","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169621","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169622","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169622","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169623","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169623","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169624","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169624","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169625","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169625","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169626","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169626","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169627","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169627","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169628","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169628","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169629","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169629","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169630","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/169630","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/172200","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/172200","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175773","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175773","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175774","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175774","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175775","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175775","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175776","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175776","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175777","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175777","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175778","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175778","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175779","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175779","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175780","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/175780","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403634","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403634","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403643","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403643","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403661","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403661","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403667","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403667","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403674","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403674","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403682","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403682","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403688","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403688","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403691","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403691","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403694","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403694","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403705","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403705","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403712","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403712","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403721","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403727","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403727","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403732","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403732","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403733","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/403733","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/425766","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/425766","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438482","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438482","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438483","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438483","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/438485","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
