"subject","predicate","object"
"https://data.muziekschatten.nl/som/417023","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417023","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417024","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417025","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417025","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417026","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417026","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417027","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417027","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417028","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417028","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417029","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417029","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417030","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/417030","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431741","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431741","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431743","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431743","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431744","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431744","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431745","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431745","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431746","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431746","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431747","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431747","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431748","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431748","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431749","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431750","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431751","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431752","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431752","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431753","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/431753","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/278962","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/278962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/304227","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/462101","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/462101","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/145499","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/145499","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/154929","http://schema.org/composer","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
"https://data.muziekschatten.nl/som/154929","http://schema.org/lyricist","https://data.muziekschatten.nl/som/49cd448184b12bd4af5f79506d1f8681"
