"subject","predicate","object"
"https://data.muziekschatten.nl/som/187529","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187529","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187530","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187530","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187531","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187531","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187532","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187532","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187533","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187533","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187534","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187534","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187535","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187535","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187536","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187536","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187537","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187537","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187538","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187538","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187540","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187540","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187541","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187541","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187542","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187542","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187543","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187543","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187544","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187544","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187545","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187546","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187547","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187547","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187548","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187548","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187549","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187549","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187550","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187550","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187552","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187552","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187553","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187553","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187554","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187554","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187555","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187555","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187557","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187557","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187559","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187559","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187560","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187560","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187561","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187561","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187562","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187562","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187563","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187565","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187565","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187566","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187953","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187953","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187954","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187954","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187955","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187955","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187956","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187956","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187957","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187957","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187958","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187959","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187959","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187960","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187960","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187961","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187961","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187962","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187963","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187963","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187964","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187964","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/188011","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/188011","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/189617","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/189617","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/192057","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/192057","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/156960","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/156960","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/156992","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/156992","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/157026","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/157026","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/158032","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/158032","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169586","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169586","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169590","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169590","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169591","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169591","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169592","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169592","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169594","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169594","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169595","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169595","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169596","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169596","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169597","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169597","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169598","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169598","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169600","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169600","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169601","http://schema.org/editor","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169605","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/169605","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170536","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170536","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170537","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170537","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170538","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170538","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170539","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170540","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170540","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170541","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170541","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170542","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170542","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170543","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170543","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170545","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170546","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170547","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170547","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170548","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170548","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170549","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170549","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170550","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170550","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170551","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170551","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170552","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170552","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170553","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170553","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170554","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170554","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170555","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/170555","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/206787","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/206787","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/240087","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/240087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/240393","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/240393","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/240782","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/240782","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242257","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242257","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242258","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242258","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/242259","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
