"subject","predicate","object"
"https://data.muziekschatten.nl/som/167725","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167726","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/168341","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/171334","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/174273","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/404987","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/204705","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/210519","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/240135","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/240309","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/240493","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/246427","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/247774","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/247774","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/247962","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/247988","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/247988","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/248136","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/248149","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/248803","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/248803","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/249003","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/249003","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/249036","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/249036","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/249333","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/249340","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/251179","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/252774","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/254342","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/254342","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/254359","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/254359","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/254975","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/254985","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/254985","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/255345","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/256711","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/256711","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/256855","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/256855","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/256919","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/256919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/256995","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/257006","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/257006","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/257364","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/257523","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/476434","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/488760","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/492951","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/141284","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/143696","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/145437","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/145437","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146958","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146959","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146960","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146961","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146962","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146963","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146964","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/146965","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/152795","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/152796","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
