"subject","predicate","object"
"https://data.muziekschatten.nl/som/162537","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/164280","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/164281","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/164282","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/164283","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/164284","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/172810","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/172810","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/176237","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/176259","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/176260","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/176260","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394138","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394149","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394187","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394188","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394191","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394194","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394208","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394216","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394230","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/394241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/408459","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/415494","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/199446","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/199446","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/244821","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/252382","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/252383","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/252545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/253399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/253636","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/257927","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/257928","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/257931","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/257932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/264277","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/266054","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/269933","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/272805","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/272806","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/272807","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/272808","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/272809","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/273953","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/273954","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/273956","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/273958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/273960","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/273963","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/273966","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/274360","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/279293","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/283492","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/283493","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/289575","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368834","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368855","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368883","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368888","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368894","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368904","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368909","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368918","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368920","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368921","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368922","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368923","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368924","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368925","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/368926","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378262","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378272","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378273","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378289","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378298","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378316","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378325","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378347","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/378348","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/382891","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/382907","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/382912","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/382915","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/382958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/382962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/309582","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/309582","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/441917","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/441991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/138120","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/138120","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/139793","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/141820","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/153336","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/154788","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/154788","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155198","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155199","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155201","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155202","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155203","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155204","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155206","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155568","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155568","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155569","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155569","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155570","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155570","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155571","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155571","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155572","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155572","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155573","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155573","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155574","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155574","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155575","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155575","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155576","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155576","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155577","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155577","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155578","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155578","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155579","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155579","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155580","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155580","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155581","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155581","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155742","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/155742","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/72648","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/300105","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/300105","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/300672","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/300672","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/312624","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/313127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/314696","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/315362","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/315362","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/316026","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/317895","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/317895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/320311","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/321609","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/321610","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/321610","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/330312","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/331852","http://schema.org/composer","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
"https://data.muziekschatten.nl/som/331852","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f12879feb89892a1905a61a175ca5213"
