"subject","predicate","object"
"https://data.muziekschatten.nl/som/271377","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271377","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271378","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271378","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271379","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271379","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271380","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271380","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271381","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271382","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271382","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271383","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271383","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271384","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271385","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271385","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271386","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271386","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271387","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271387","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271388","http://schema.org/composer","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
"https://data.muziekschatten.nl/som/271388","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0667126308d7cca9078eaeaa6a6ad8b2"
