"subject","predicate","object"
"https://data.muziekschatten.nl/som/208004","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208005","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208005","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208006","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/208006","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260055","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260055","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260064","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260064","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260065","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260065","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260072","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260072","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260073","http://schema.org/composer","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/260073","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
"https://data.muziekschatten.nl/som/329666","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c8ae9a74a2d814a2fab34ac13ff0c766"
