"subject","predicate","object"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/keywords","15049 1564 37751 4715 SUSATO, TYLMAN SUSATO, TYLMAN |f [componist] SUSATO, TYLMAN |f [op een thema van] SUSATO, TYLMAN |f [samensteller] Susato Tylman c.1500 componist d ne op een thema van s samensteller"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/birthDate","c.1500"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/deathDate","1564"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/familyName","Susato"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/givenName","Tylman"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/hasOccupation","componist"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/hasOccupation","samensteller"
"https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6","http://schema.org/hasOccupation","op een thema van"
"https://data.muziekschatten.nl/som/manifestation/msp124869","http://rdaregistry.info/Elements/m/P30311","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/79189","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/79190","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/484581","http://schema.org/composer","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/7ed8938f0825dd36bbf963eb9ef1c8a9","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"https://data.muziekschatten.nl/som/work/dc5768c3315c1336707bdfb5e25dde24","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
"nodeID://b925012","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/288bf4e9d13f8f0c99f051253f1a83a6"
