"subject","predicate","object"
"https://data.muziekschatten.nl/som/384919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385052","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385322","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385340","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385672","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/385827","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/388412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/390575","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/393471","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/419695","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/421333","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/430315","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/430327","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/457905","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/457912","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/457913","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460288","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460291","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460294","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460295","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460334","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460597","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/460690","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/461283","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/463777","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/463787","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/464275","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/464276","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/469773","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/471738","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/471967","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/472012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/498997","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/499294","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/499489","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/114772","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/114772","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/114779","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/114779","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/92007","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/92007","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/92014","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/92014","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/1489","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/1489","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/52384","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/52384","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/70305","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/70305","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/418871","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/418871","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/434733","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/434733","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/434761","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/434761","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/434921","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/434921","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435117","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435165","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435165","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435166","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435166","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435184","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435184","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435215","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/435215","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/436169","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/436169","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/436170","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/436170","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440364","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440364","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440368","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440368","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440388","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440388","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440393","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440393","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440877","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/440877","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442792","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442792","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442793","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442793","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442794","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442794","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442795","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442796","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442796","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442797","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442797","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442798","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442798","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442799","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442799","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442800","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442800","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442801","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442801","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442802","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442802","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442803","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442803","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442804","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442804","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442805","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442805","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442806","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442806","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442807","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442807","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442808","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442808","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442855","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/442855","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443962","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443963","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443963","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443965","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443965","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443966","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443966","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443967","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443967","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443968","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443968","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443970","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443970","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443972","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443972","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443973","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443973","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443974","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443974","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443975","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443975","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443977","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443977","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443978","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443978","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443980","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443980","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443981","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443981","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443982","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443982","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443983","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443983","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443984","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/443984","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/448899","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/448899","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/456896","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/456896","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459178","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459241","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459325","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459325","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459415","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459438","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459438","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459495","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459495","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459521","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459521","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459616","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459616","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459641","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459641","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459757","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459757","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459850","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459850","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459973","http://schema.org/composer","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
"https://data.muziekschatten.nl/som/459973","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18437ae334aded8bd7344f94744ba6d6"
